CIG (CODICE IDENTIFICATIVO GARA);Codice Fiscale Stazione Appaltante;Denominazione della Stazione Appaltante;Oggetto del lotto identificato dal CIG;"Procedura di scelta
del contraente";"Importo
richiesto o di agg.zione al lordo degli oneri di sicurezza ed al netto dell'IVA";Data Inizio;Data Ultimazione;"Importo complessivo
 al netto dell'IVA";Aggiudicatario;Altri Partecipanti
;;;;;;;;;;
Z910D4098E;01708040389;HOLDING FERRARA SERVIZI SRL;SPONSORIZZAZIONE EVENTO LEGA DISABILI;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;600,00;10/01/2014;;600,00;C.F. 93082670386 - LEGA DISABILI - ASSOCIAZIONE DI PROMOZIONE SOCIALE;
Z460D6A4A6;01708040389;HOLDING FERRARA SERVIZI SRL;"SPONSORIZZAZIONE ""CAMPIONATO ITALIANO PARACANOA"" ";23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;15.000,00;21/01/2014;;15.000,00;C.F. 93004050386 - CANOA CLUB FERRARA;
Z630DC4CC6;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA STAMPATI E CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;980,00;10/02/2014;;980,00;C.F. 01690860380 - COOP.VA SOCIALE ARTI IN LIBERTA';
Z760E01D8A;01708040389;HOLDING FERRARA SERVIZI SRL;ASSICURAZIONE RC AMMINISTRATORI/ DIRIGENTI/REVISORI GRUPPO HOLDING;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;5.745,99;31/01/2014;31/01/2015;5.745,99;C.F. 06372070968 - CHUBB  INSURANCE COMPANY OF EUROPE SE;
ZA30E19180;01708040389;HOLDING FERRARA SERVIZI SRL;MANUTENZIONE FIBRE OTTICHE IMMOBILE VIA MAVERNA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;3.000,00;01/01/2014;31/12/2014;3.000,00;C.F. 03074270103 - SACOFIN IMMOBILIARE SRL;
ZC30E04005;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA ACQUA IN BOTTIGLIA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;42,00;25/02/2014;;42,00;C.F. TDDCRL48M25D548E - TADDEI CARLO;
Z930E4D864;01708040389;HOLDING FERRARA SERVIZI SRL;PRESTAZIONI TECNICHE OTTENIMENTO AUTORIZZAZIONE ELETTRODOTTO MT IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;7.000,00;12/03/2014;;7.060,00; C.F. 01446320382 - K.A.SOLARI SRL;
Z770E61175;01708040389;HOLDING FERRARA SERVIZI SRL;"CORSO DI FORMAZIONE ""COLLABORARE PER COMPETERE""";23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;19.000,00;03/03/2014;;19.000,00;C.F. 09638920158 - THE EUROPEAN HOUSE - AMBROSETTI;
Z5E0E61195;01708040389;HOLDING FERRARA SERVIZI SRL;"CORSO DI FORMAZIONE ""STRATEGIE DI RELAZIONE CON I CLIENTI E I COLLABORATORI""";23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;8.000,00;28/02/2014;;4.000,00;C.F. 09638920158 - THE EUROPEAN HOUSE - AMBROSETTI;
Z8A0E61195;01708040389;HOLDING FERRARA SERVIZI SRL;"CORSO DI FORMAZIONE ""CULTURA DEL SERVIZIO E ORIENTAMENTO AL CLIENTE""";23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;35.000,00;28/02/2014;;35.000,00;C.F. 09638920158 - THE EUROPEAN HOUSE - AMBROSETTI;
Z090E83D26;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA CANCELLO CARRABILE IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;2.290,00;28/02/2014;;2.290,00;C.F. 01662430386 - LODI SRL;
Z630E83DE0;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI TAMPONAMENTO MURO ESTERNO IN PANNELLI DI ACCIAIO IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;4.700,00;27/03/2014;;4.700,00;C.F. 00375590387 - B.C. SNC DI BRINA ALBERTO & C.;
Z950EAA55C;01708040389;HOLDING FERRARA SERVIZI SRL;CONFEZIONE E MONTAGGIO TENDAGGI IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;3.650,00;07/04/2014;;3.650,00;C.F. PRNFPP64D12D548E - PIRANI FILIPPO TAPPEZZERIA;
Z620EE0718;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;22.361,81;17/04/2014;;22.361,81;C.F. MRTROI52A11D612W - IMPRESA EDILE MARTELLO ROI;
Z3C0EFC1D4;01708040389;HOLDING FERRARA SERVIZI SRL;NOLEGGIO ATTREZZATURE ELETTRONICHE D'UFFICIO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;3.000,00;01/01/2014;31/12/2014;2.112,89;C.F. 00748490158 - RICOH ITALIA SRL;
